Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;150;142;292;4,25;2,04
De 5 a 9 años;214;223;437;6,36;3,05
De 10 a 14 años;218;174;392;5,71;2,73
De 15 a 20 años;180;137;317;4,61;2,21
De 20 a 24 años;157;134;291;4,24;2,03
De 25 a 29 años;179;201;380;5,53;2,65
De 30 a 34 años;278;314;592;8,62;4,13
De 35 a 39 años;429;466;895;13,03;6,24
De 40 a 44 años;418;381;799;11,63;5,57
De 44 a 49 años;398;316;714;10,39;4,98
De 50 a 54 años;336;232;568;8,27;3,96
De 55 a 59 años;218;169;387;5,63;2,70
De 60 a 64 años;141;126;267;3,89;1,86
De 65 a 69 años;92;96;188;2,74;1,31
De 70 a 74 años;67;75;142;2,07;0,99
De 75 a 79 años;45;51;96;1,40;0,67
De 80 a 84 años;38;43;81;1,18;0,56
85 años o más;11;22;33;0,48;0,23
Total;3569;3302;6871;100,00;47,89
%;51,94;48,06;100,00;;

