Población extranjera a 1 de enero. Por municipios. 2018
Baix Penedès
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d228&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5251;2299;43,12;43,78
Calafell;4349;1330;24,94;30,58
Cunit;1644;562;10,54;34,18
Arboç, l';1273;520;9,75;40,85
Santa Oliva;288;157;2,94;54,51
Banyeres del Penedès;270;118;2,21;43,70
Bellvei;189;107;2,01;56,61
Bonastre;96;64;1,20;66,67
Sant Jaume dels Domenys;168;51;0,96;30,36
Masllorenç;73;44;0,83;60,27
Albinyana;133;32;0,60;24,06
Llorenç del Penedès;100;24;0,45;24,00
Bisbal del Penedès, la;180;18;0,34;10,00
Montmell, el;71;6;0,11;8,45
Baix Penedès;14085;5332;100,00;37,86

