Població estrangera a 1 de gener. Per districtes. 2020
Tarragona
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d216&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;444;..;..;..
Districte II;261;..;..;..
Districte III;630;..;..;..
Districte IV;2378;5;7,35;0,21
Districte V;2963;8;11,76;0,27
Districte VI;4651;21;30,88;0,45
Districte VII;6303;10;14,71;0,16
Districte VIII;5946;8;11,76;0,13
Districte IX;2078;16;23,53;0,77
Total;25654;68;100,00;0,27

