Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Esplugues de Llobregat
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d321&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,43;0,12
De 5 a 9 años;7;4;11;4,45;0,21
De 10 a 14 años;6;6;12;4,86;0,23
De 15 a 20 años;8;11;19;7,69;0,37
De 20 a 24 años;9;23;32;12,96;0,63
De 25 a 29 años;8;27;35;14,17;0,68
De 30 a 34 años;6;39;45;18,22;0,88
De 35 a 39 años;..;..;32;12,96;0,63
De 40 a 44 años;4;25;29;11,74;0,57
De 44 a 49 años;..;..;11;4,45;0,21
De 50 a 54 años;..;..;8;3,24;0,16
De 55 a 59 años;..;..;4;1,62;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;188;247;100,00;4,83
%;23,89;76,11;100,00;;

