Distribution by districts. 2010
Tarragona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,354,..,..,..
District II,255,..,..,..
District III,493,7,040,142
District IV,2.745,58,330,211
District V,2.651,59,335,223
District VI,4.214,290,1648,688
District VII,6.760,393,2233,581
District VIII,5.686,737,4188,1296
District IX,2.336,214,1216,916
Total,25.494,1.760,10000,690

