Foreign population by age and sex. 2016
Barcelona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,72,71,143,722,005
5-9 years,61,43,104,525,004
10-14 years,48,27,75,379,003
15-19 years,51,29,80,404,003
20-24 years,127,97,224,1131,008
25-29 years,181,115,296,1495,011
30-34 years,183,144,327,1652,012
35-39 years,153,94,247,1247,009
40-44 years,95,46,141,712,005
45-49 years,66,37,103,520,004
50-54 years,54,32,86,434,003
55-59 years,36,32,68,343,003
60-64 years,18,18,36,182,001
65-69 years,8,10,18,091,<001
70-74 years,8,8,16,081,<001
75-79 years,..,..,6,030,<001
80-84 years,..,..,4,020,<001
85 years or more,..,..,6,030,<001
Total,1.168,812,1.980,10000,074
%,5899,4101,10000,,

