Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;10748;9,11;42,20;-270;-2,45
2021;119289;26419;11018;9,24;41,70;-43;-0,39
2020;120443;26869;11061;9,18;41,17;556;5,29
2019;119215;25170;10505;8,81;41,74;464;4,62
2018;118821;24042;10041;8,45;41,76;355;3,67
2017;117597;22840;9686;8,24;42,41;247;2,62
2016;117153;22407;9439;8,06;42,13;220;2,39
2015;116950;22415;9219;7,88;41,13;-431;-4,47
2014;118738;24434;9650;8,13;39,49;-441;-4,37
2013;120029;26278;10091;8,41;38,40;-177;-1,72
2012;120593;26635;10268;8,51;38,55;80;0,79
2011;120824;27196;10188;8,43;37,46;811;8,65
2010;120060;26436;9377;7,81;35,47;322;3,56
2009;119717;25853;9055;7,56;35,02;1392;18,17
2008;117336;22876;7663;6,53;33,50;1062;16,09
2007;116765;20643;6601;5,65;31,98;-412;-5,87
2006;119056;20487;7013;5,89;34,23;1423;25,46
2005;118129;16769;5590;4,73;33,34;1430;34,38
2004;116503;12720;4160;3,57;32,70;958;29,92
2003;116012;9641;3202;2,76;33,21;1293;67,73
2002;115568;6269;1909;1,65;30,45;678;55,08
2001;116064;4038;1231;1,06;30,49;494;67,03
2000;117127;2658;737;0,63;27,73;..;..

