Població estrangera a 1 de gener. Per continents. 2001
Província: Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1337;1135;2472;22,41;100,00
Unió Europea (15);806;682;1488;13,49;60,19
Europa central i oriental;413;315;728;6,60;29,45
Resta d'Europa;116;134;250;2,27;10,11
No hi consta país;..;..;6;0,05;0,24
 ;;;;;
Àfrica;4441;1959;6400;58,01;100,00
Àfrica oriental;18;9;27;0,24;0,42
Àfrica central;128;88;216;1,96;3,38
Àfrica del Nord;3152;1463;4615;41,83;72,11
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1138;399;1537;13,93;24,02
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;711;1223;1934;17,53;100,00
Amèrica del Nord;14;28;42;0,38;2,17
Amèrica Central;35;45;80;0,73;4,14
Carib;136;297;433;3,92;22,39
Amèrica del Sud;526;853;1379;12,50;71,30
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;117;102;219;1,98;100,00
Àsia central;..;..;..;..;..
Àsia oriental;60;62;122;1,11;55,71
Àsia del Sud;36;13;49;0,44;22,37
Àsia del Sud-est;..;..;15;0,14;6,85
Orient Mitjà;18;13;31;0,28;14,16
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,05;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;6613;4420;11033;100,00;..

