Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Barcelona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,90;<0,01
De 5 a 9 anys;4;6;10;2,38;<0,01
De 10 a 14 anys;5;5;10;2,38;<0,01
De 15 a 19 anys;16;27;43;10,21;<0,01
De 20 a 24 anys;29;53;82;19,48;0,01
De 25 a 29 anys;18;49;67;15,91;<0,01
De 30 a 34 anys;14;31;45;10,69;<0,01
De 35 a 39 anys;10;26;36;8,55;<0,01
De 40 a 44 anys;18;22;40;9,50;<0,01
De 45 a 49 anys;16;13;29;6,89;<0,01
De 50 a 54 anys;4;13;17;4,04;<0,01
De 55 a 59 anys;4;13;17;4,04;<0,01
De 60 a 64 anys;..;..;8;1,90;<0,01
De 65 a 69 anys;..;..;5;1,19;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;148;273;421;100,00;0,05
%;35,15;64,85;100,00;;

