Població estrangera a 1 de gener. Per països. 2004
Terres de l'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Equador;800;759;1559;46,83;1,85
Colòmbia;296;440;736;22,11;1,97
Argentina;165;167;332;9,97;1,09
Perú;67;59;126;3,78;0,58
Uruguai;46;47;93;2,79;0,93
Cuba;29;52;81;2,43;1,23
Brasil;16;59;75;2,25;0,92
República Dominicana;20;54;74;2,22;0,58
Bolívia;34;40;74;2,22;0,57
Veneçuela;20;31;51;1,53;0,93
Xile;23;24;47;1,41;0,47
Mèxic;5;15;20;0,60;0,33
Paraguai;..;..;19;0,57;1,36
Estats Units, els;8;8;16;0,48;0,40
Canadà;..;..;8;0,24;1,56
El Salvador;..;..;6;0,18;0,59
Hondures;..;..;6;0,18;0,22
Resta de països;..;..;6;0,18;..
Total continent;1541;1788;3329;100,00;..

