Població estrangera a 1 de gener. Per països. 2017
Província: Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Xina;23949;24515;48464;37,13;84,67
Pakistan;27861;11289;39150;29,99;88,57
Índia;9801;5063;14864;11,39;69,36
Filipines;4333;5812;10145;7,77;93,19
Bangladesh;4374;1949;6323;4,84;97,10
Japó;979;1324;2303;1,76;94,35
Nepal;997;613;1610;1,23;96,58
Corea del Sud;405;660;1065;0,82;95,52
Iran;497;404;901;0,69;92,89
Síria;520;375;895;0,69;91,42
Israel;466;405;871;0,67;92,17
Líban;361;235;596;0,46;93,56
Kazakhstan;214;339;553;0,42;69,39
Tailàndia;56;248;304;0,23;72,21
Vietnam;147;146;293;0,22;88,79
Jordània;180;91;271;0,21;91,25
Azerbaidjan;117;74;191;0,15;86,43
Indonèsia;63;112;175;0,13;82,16
Iraq, l';111;63;174;0,13;95,60
Uzbekistan;75;97;172;0,13;84,31
Aràbia Saudí;93;57;150;0,11;97,40
Afganistan;117;28;145;0,11;93,55
Malàisia;75;68;143;0,11;92,26
Singapur;38;53;91;0,07;94,79
Mongòlia;31;56;87;0,07;74,36
Palestina;60;25;85;0,07;85,00
Kirguizstan;28;40;68;0,05;85,00
Sri Lanka;20;12;32;0,02;91,43
Kuwait;21;8;29;0,02;100,00
Bahrain;..;..;17;0,01;94,44
Emirats Àrabs Units, els;10;7;17;0,01;94,44
Qatar;12;4;16;0,01;100,00
Oman;11;4;15;0,01;83,33
Turkmenistan;8;5;13;<0,01;68,42
Tadjikistan;..;..;12;<0,01;85,71
Corea del Nord;..;..;11;<0,01;100,00
Myanmar;..;..;7;<0,01;87,50
Maldives;..;..;7;<0,01;100,00
Iemen, el;..;..;7;<0,01;25,93
Cambodja;..;..;5;<0,01;35,71
Lao;..;..;4;<0,01;80,00
Resta de països;..;..;..;..;..
No hi consta país;95;156;251;0,19;..
Total continent;76169;54365;130534;100,00;..

