Població estrangera a 1 de gener. Per països. 2002
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Polònia;32;11;43;15,87;2,78
Itàlia;25;13;38;14,02;0,35
França;20;9;29;10,70;0,22
Rússia;9;20;29;10,70;0,72
Ucraïna;20;8;28;10,33;0,79
Romania;12;15;27;9,96;0,42
Regne Unit;9;11;20;7,38;0,26
Portugal;8;10;18;6,64;0,40
Alemanya;..;..;7;2,58;0,06
Països Baixos;..;..;6;2,21;0,14
Resta de països;16;10;26;9,59;..
Total continent;158;113;271;100,00;..

