Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mollet del Vallès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;21;48;8,12;0,95
De 5 a 9 anys;16;14;30;5,08;0,59
De 10 a 14 anys;9;8;17;2,88;0,34
De 15 a 19 anys;14;5;19;3,21;0,38
De 20 a 24 anys;36;4;40;6,77;0,79
De 25 a 29 anys;24;12;36;6,09;0,71
De 30 a 34 anys;48;25;73;12,35;1,45
De 35 a 39 anys;100;24;124;20,98;2,46
De 40 a 44 anys;86;8;94;15,91;1,86
De 45 a 49 anys;55;4;59;9,98;1,17
De 50 a 54 anys;..;..;31;5,25;0,61
De 55 a 59 anys;..;..;13;2,20;0,26
De 60 a 64 anys;..;..;4;0,68;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;464;127;591;100,00;11,71
%;78,51;21,49;100,00;;

