Población extranjera a 1 de enero. Por municipios. 2006
Baix Llobregat
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c20&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;12106;58;33,72;0,48
Vallirana;865;14;8,14;1,62
Viladecans;3799;13;7,56;0,34
Sant Just Desvern;1461;10;5,81;0,68
Santa Coloma de Cervelló;275;9;5,23;3,27
Sant Joan Despí;2089;9;5,23;0,43
Sant Feliu de Llobregat;3249;9;5,23;0,28
Cornellà de Llobregat;10867;8;4,65;0,07
Esplugues de Llobregat;5406;7;4,07;0,13
Cervelló;516;5;2,91;0,97
Sant Andreu de la Barca;2293;4;2,33;0,17
Gavà;3883;4;2,33;0,10
Resto de municipios;26042;22;12,79;0,08
Baix Llobregat;72851;172;100,00;0,24

