Población extranjera a 1 de enero. Por municipios. 2011
Bages
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13821;2958;50,42;21,40
Sant Joan de Vilatorrada;1028;550;9,37;53,50
Balsareny;337;236;4,02;70,03
Santpedor;399;230;3,92;57,64
Navàs;577;226;3,85;39,17
Súria;514;197;3,36;38,33
Pont de Vilomara i Rocafort, el;237;196;3,34;82,70
Sallent;390;185;3,15;47,44
Sant Vicenç de Castellet;942;180;3,07;19,11
Sant Fruitós de Bages;490;148;2,52;30,20
Navarcles;373;132;2,25;35,39
Avinyó;268;95;1,62;35,45
Artés;535;90;1,53;16,82
Castellbell i el Vilar;247;89;1,52;36,03
Monistrol de Montserrat;320;87;1,48;27,19
Cardona;321;64;1,09;19,94
Castellgalí;139;41;0,70;29,50
Callús;211;39;0,66;18,48
Sant Salvador de Guardiola;99;30;0,51;30,30
Sant Feliu Sasserra;76;19;0,32;25,00
Fonollosa;23;14;0,24;60,87
Marganell;25;13;0,22;52,00
Sant Mateu de Bages;15;13;0,22;86,67
Castellfollit del Boix;12;10;0,17;83,33
Rajadell;12;7;0,12;58,33
Aguilar de Segarra;6;6;0,10;100,00
Castellnou de Bages;14;5;0,09;35,71
Gaià;12;4;0,07;33,33
Resto de municipios;4;3;0,05;75,00
Bages;21447;5867;100,00;27,36

