Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,75;0,19
De 10 a 14 anys;..;..;6;2,63;0,29
De 15 a 19 anys;7;4;11;4,82;0,53
De 20 a 24 anys;10;8;18;7,89;0,87
De 25 a 29 anys;14;9;23;10,09;1,11
De 30 a 34 anys;24;23;47;20,61;2,26
De 35 a 39 anys;6;12;18;7,89;0,87
De 40 a 44 anys;16;12;28;12,28;1,35
De 45 a 49 anys;9;7;16;7,02;0,77
De 50 a 54 anys;10;8;18;7,89;0,87
De 55 a 59 anys;4;7;11;4,82;0,53
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;3,07;0,34
De 70 a 74 anys;6;6;12;5,26;0,58
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;118;110;228;100,00;10,97
%;51,75;48,25;100,00;;

