Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d343
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;1773;0,90;5,28;142;8,71
2021;195098;32797;1631;0,84;4,97;161;10,95
2020;194127;32536;1470;0,76;4,52;330;28,95
2019;190973;30487;1140;0,60;3,74;189;19,87
2018;188841;29128;951;0,50;3,26;99;11,62
2017;187471;28129;852;0,45;3,03;-17;-1,96
2016;188358;29360;869;0,46;2,96;-53;-5,75
2015;188026;29838;922;0,49;3,09;-167;-15,34
2014;190249;32275;1089;0,57;3,37;-226;-17,19
2013;193455;36091;1315;0,68;3,64;-87;-6,21
2012;193535;36673;1402;0,72;3,82;-168;-10,70
2011;191947;36388;1570;0,82;4,31;-169;-9,72
2010;190440;36317;1739;0,91;4,79;-27;-1,53
2009;189226;35921;1766;0,93;4,92;58;3,40
2008;187403;34913;1708;0,91;4,89;201;13,34
2007;180196;29327;1507;0,84;5,14;215;16,64
2006;173539;24418;1292;0,74;5,29;34;2,70
2005;167889;20749;1258;0,75;6,06;198;18,68
2004;161090;15707;1060;0,66;6,75;147;16,10
2003;156312;12623;913;0,58;7,23;304;49,92
2002;150762;8952;609;0,40;6,80;390;178,08
2001;146522;6257;219;0,15;3,50;152;226,87
2000;143462;4429;67;0,05;1,51;..;..

