Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Lleida
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;62;121;5,27;0,15
De 5 a 9 anys;45;46;91;3,97;0,11
De 10 a 14 anys;64;48;112;4,88;0,14
De 15 a 19 anys;68;65;133;5,80;0,17
De 20 a 24 anys;75;73;148;6,45;0,19
De 25 a 29 anys;112;95;207;9,02;0,26
De 30 a 34 anys;115;97;212;9,24;0,27
De 35 a 39 anys;100;112;212;9,24;0,27
De 40 a 44 anys;126;127;253;11,03;0,32
De 45 a 49 anys;122;132;254;11,07;0,32
De 50 a 54 anys;128;102;230;10,03;0,29
De 55 a 59 anys;96;79;175;7,63;0,22
De 60 a 64 anys;52;31;83;3,62;0,10
De 65 a 69 anys;19;19;38;1,66;0,05
De 70 a 74 anys;10;8;18;0,78;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1195;1099;2294;100,00;2,87
%;52,09;47,91;100,00;;

