Población extranjera a 1 de enero. Por municipios. 2006
Selva
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;11355;2984;50,42;26,28
Blanes;6247;1214;20,51;19,43
Tossa de Mar;983;423;7,15;43,03
Vidreres;848;193;3,26;22,76
Sant Hilari Sacalm;598;184;3,11;30,77
Maçanet de la Selva;498;160;2,70;32,13
Arbúcies;1363;126;2,13;9,24
Anglès;664;100;1,69;15,06
Santa Coloma de Farners;1054;90;1,52;8,54
Caldes de Malavella;278;87;1,47;31,29
Cellera de Ter, la;203;49;0,83;24,14
Sils;231;47;0,79;20,35
Sant Julià del Llor i Bonmatí;113;41;0,69;36,28
Riudarenes;124;34;0,57;27,42
Vilobí d'Onyar;274;32;0,54;11,68
Riells i Viabrea;136;32;0,54;23,53
Hostalric;320;26;0,44;8,12
Fogars de la Selva;48;23;0,39;47,92
Amer;149;15;0,25;10,07
Sant Feliu de Buixalleu;27;13;0,22;48,15
Riudellots de la Selva;105;11;0,19;10,48
Breda;196;11;0,19;5,61
Brunyola i Sant Martí Sapresa;14;7;0,12;50,00
Massanes;18;6;0,10;33,33
Susqueda;7;5;0,08;71,43
Osor;6;5;0,08;83,33
Selva;25859;5918;100,00;22,89

