Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Barcelonès
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;2,58;<0,01
De 5 a 9 años;..;..;10;2,58;<0,01
De 10 a 14 años;..;..;7;1,81;<0,01
De 15 a 20 años;8;5;13;3,36;<0,01
De 20 a 24 años;9;21;30;7,75;<0,01
De 25 a 29 años;30;20;50;12,92;0,01
De 30 a 34 años;30;34;64;16,54;0,02
De 35 a 39 años;35;21;56;14,47;0,01
De 40 a 44 años;39;16;55;14,21;0,01
De 44 a 49 años;21;9;30;7,75;<0,01
De 50 a 54 años;9;10;19;4,91;<0,01
De 55 a 59 años;11;9;20;5,17;<0,01
De 60 a 64 años;4;6;10;2,58;<0,01
De 65 a 69 años;..;..;6;1,55;<0,01
De 70 a 74 años;..;..;7;1,81;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;216;171;387;100,00;0,10
%;55,81;44,19;100,00;;

