Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Girona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;79;186;5,17;0,98
De 5 a 9 anys;106;94;200;5,56;1,05
De 10 a 14 anys;78;81;159;4,42;0,84
De 15 a 19 anys;82;85;167;4,65;0,88
De 20 a 24 anys;117;125;242;6,73;1,28
De 25 a 29 anys;157;256;413;11,49;2,18
De 30 a 34 anys;228;230;458;12,74;2,41
De 35 a 39 anys;197;219;416;11,57;2,19
De 40 a 44 anys;241;172;413;11,49;2,18
De 45 a 49 anys;164;125;289;8,04;1,52
De 50 a 54 anys;134;107;241;6,70;1,27
De 55 a 59 anys;83;68;151;4,20;0,80
De 60 a 64 anys;63;51;114;3,17;0,60
De 65 a 69 anys;29;36;65;1,81;0,34
De 70 a 74 anys;17;16;33;0,92;0,17
De 75 a 79 anys;15;12;27;0,75;0,14
De 80 a 84 anys;5;6;11;0,31;0,06
85 anys o més;4;6;10;0,28;0,05
Total;1827;1768;3595;100,00;18,95
%;50,82;49,18;100,00;;

