Foreign population by age and sex. 2006
Terrassa
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,14,23,273,010
5-9 years,14,14,28,332,012
10-14 years,28,32,60,712,027
15-19 years,45,42,87,1032,039
20-24 years,36,48,84,996,037
25-29 years,27,75,102,1210,045
30-34 years,63,81,144,1708,064
35-39 years,41,61,102,1210,045
40-44 years,34,49,83,985,037
45-49 years,10,27,37,439,016
50-54 years,9,20,29,344,013
55-59 years,7,12,19,225,008
60-64 years,..,..,10,119,004
65-69 years,6,7,13,154,006
70-74 years,..,..,6,071,003
75-79 years,4,5,9,107,004
80-84 years,..,..,7,083,003
85 years or more,..,..,..,..,..
Total,339,504,843,10000,375
%,4021,5979,10000,,

