Foreign population by age and sex. 2022
Province: Tarragona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,391,328,719,642,052
5-9 years,326,292,618,552,044
10-14 years,347,289,636,568,046
15-19 years,455,260,715,639,051
20-24 years,580,255,835,746,060
25-29 years,803,396,1.199,1071,086
30-34 years,722,467,1.189,1062,085
35-39 years,755,499,1.254,1120,090
40-44 years,782,491,1.273,1137,091
45-49 years,633,389,1.022,913,073
50-54 years,452,285,737,658,053
55-59 years,272,202,474,423,034
60-64 years,157,106,263,235,019
65-69 years,69,56,125,112,009
70-74 years,37,43,80,071,006
75-79 years,17,13,30,027,002
80-84 years,11,10,21,019,002
85 years or more,..,..,5,004,<001
Total,6.812,4.383,11.195,10000,802
%,6085,3915,10000,,

