Municipal distribution. 2011
Province: Lleida
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d203&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.335,1.437,5419,490
Mollerussa,4.355,186,701,427
Vielha e Mijaran,1.470,174,656,1184
Bellpuig,1.089,74,279,680
Tàrrega,4.096,68,256,166
Seròs,398,58,219,1457
Cervera,2.138,49,185,229
Balaguer,3.908,45,170,115
Alcarràs,2.139,38,143,178
"Seu d'Urgell, la",2.075,34,128,164
Sort,460,25,094,543
"Borges Blanques, les",833,25,094,300
Les,259,24,090,927
"Granja d'Escarp, la",138,22,083,1594
Artesa de Lleida,119,22,083,1849
Bell-lloc d'Urgell,395,18,068,456
Castelldans,122,16,060,1311
Massalcoreig,81,15,057,1852
Alfarràs,366,15,057,410
Corbins,146,14,053,959
Bossòst,218,14,053,642
Almacelles,1.138,14,053,123
Barbens,161,13,049,807
Aitona,594,13,049,219
"Alamús, els",103,13,049,1262
Alpicat,429,12,045,280
Esterri d'Àneu,264,11,041,417
Alcoletge,402,11,041,274
Almenar,424,10,038,236
Juncosa,50,9,034,1800
"Espluga Calba, l'",58,9,034,1552
Castellnou de Seana,60,9,034,1500
Albatàrrec,371,9,034,243
Rosselló,453,8,030,177
Torres de Segre,405,7,026,173
Juneda,762,7,026,092
Verdú,83,6,023,723
Albesa,247,6,023,243
Vilanova de Bellpuig,133,5,019,376
Sudanell,65,5,019,769
Preixens,14,5,019,3571
"Poal, el",58,5,019,862
Llavorsí,38,5,019,1316
Bellvís,499,5,019,100
Torregrossa,306,4,015,131
Sant Guim de Freixenet,206,4,015,194
Ribera d'Urgellet,144,4,015,278
Rialp,95,4,015,421
Prullans,16,4,015,2500
Oliana,314,4,015,127
Other municipalities,19.730,58,219,029
Province: Lleida,81.762,2.652,10000,324

