Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Priorat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;21;48;13,45;3,82
De 5 a 9 años;15;15;30;8,40;2,39
De 10 a 14 años;10;8;18;5,04;1,43
De 15 a 20 años;9;10;19;5,32;1,51
De 20 a 24 años;19;14;33;9,24;2,63
De 25 a 29 años;23;18;41;11,48;3,26
De 30 a 34 años;36;20;56;15,69;4,46
De 35 a 39 años;33;8;41;11,48;3,26
De 40 a 44 años;27;4;31;8,68;2,47
De 44 a 49 años;7;9;16;4,48;1,27
De 50 a 54 años;..;..;11;3,08;0,88
De 55 a 59 años;..;..;5;1,40;0,40
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;224;133;357;100,00;28,42
%;62,75;37,25;100,00;;

