Població estrangera a 1 de gener. Per continents. 2012
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1874;1875;3749;17,08;100,00
Unió Europea (27);1711;1563;3274;14,91;87,33
Europa central i oriental;149;303;452;2,06;12,06
Resta d'Europa;14;9;23;0,10;0,61
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;7340;5847;13187;60,07;100,00
Àfrica oriental;4;17;21;0,10;0,16
Àfrica central;9;28;37;0,17;0,28
Àfrica del Nord;5261;4900;10161;46,29;77,05
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;2066;902;2968;13,52;22,51
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1361;1862;3223;14,68;100,00
Amèrica del Nord;15;17;32;0,15;0,99
Amèrica Central;90;178;268;1,22;8,32
Carib;53;102;155;0,71;4,81
Amèrica del Sud;1203;1565;2768;12,61;85,88
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1032;758;1790;8,15;100,00
Àsia central;..;..;..;..;..
Àsia oriental;434;427;861;3,92;48,10
Àsia del Sud;579;305;884;4,03;49,39
Àsia del Sud-est;13;23;36;0,16;2,01
Orient Mitjà;..;..;8;0,04;0,45
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;11608;10344;21952;100,00;..

