Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;183;191;374;3,31;0,70
De 5 a 9 anys;155;169;324;2,87;0,61
De 10 a 14 anys;208;177;385;3,41;0,72
De 15 a 19 anys;280;339;619;5,48;1,16
De 20 a 24 anys;412;493;905;8,01;1,70
De 25 a 29 anys;447;692;1139;10,08;2,14
De 30 a 34 anys;558;896;1454;12,86;2,73
De 35 a 39 anys;621;914;1535;13,58;2,88
De 40 a 44 anys;585;819;1404;12,42;2,64
De 45 a 49 anys;380;578;958;8,47;1,80
De 50 a 54 anys;255;417;672;5,94;1,26
De 55 a 59 anys;192;327;519;4,59;0,98
De 60 a 64 anys;142;219;361;3,19;0,68
De 65 a 69 anys;84;164;248;2,19;0,47
De 70 a 74 anys;64;117;181;1,60;0,34
De 75 a 79 anys;37;68;105;0,93;0,20
De 80 a 84 anys;25;41;66;0,58;0,12
85 anys o més;8;48;56;0,50;0,11
Total;4636;6669;11305;100,00;21,25
%;41,01;58,99;100,00;;

