Distribution by districts. 2003
Barcelona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,37.384,8.325,6357,2227
Eixample,28.927,662,506,229
Sants-Montjuïc,20.468,1.852,1414,905
Les Corts,6.260,91,069,145
Sarrià-Sant Gervasi,11.128,97,074,087
Gràcia,10.828,92,070,085
Horta-Guinardó,11.939,227,173,190
Nou Barris,12.826,341,260,266
Sant Andreu,9.890,312,238,315
Sant Martí,17.573,1.096,837,624
Total,167.223,13.095,10000,783

