Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;18;35;4,31;0,69
De 5 a 9 años;22;24;46;5,66;0,90
De 10 a 14 años;20;18;38;4,67;0,75
De 15 a 20 años;13;15;28;3,44;0,55
De 20 a 24 años;32;40;72;8,86;1,41
De 25 a 29 años;42;54;96;11,81;1,88
De 30 a 34 años;77;67;144;17,71;2,83
De 35 a 39 años;55;43;98;12,05;1,92
De 40 a 44 años;44;39;83;10,21;1,63
De 44 a 49 años;34;31;65;8,00;1,28
De 50 a 54 años;9;15;24;2,95;0,47
De 55 a 59 años;16;16;32;3,94;0,63
De 60 a 64 años;15;5;20;2,46;0,39
De 65 a 69 años;..;..;5;0,62;0,10
De 70 a 74 años;9;6;15;1,85;0,29
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;5;4;9;1,11;0,18
85 años o más;..;..;..;..;..
Total;415;398;813;100,00;15,95
%;51,05;48,95;100,00;;

