Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;291;0,06;0,45;-8;-2,68
2021;493594;63074;299;0,06;0,47;10;3,46
2020;487813;61902;289;0,06;0,47;21;7,84
2019;479734;57237;268;0,06;0,47;-19;-6,62
2018;473408;53995;287;0,06;0,53;20;7,49
2017;468311;51446;267;0,06;0,52;10;3,89
2016;465253;51341;257;0,06;0,50;-4;-1,53
2015;464285;51890;261;0,06;0,50;16;6,53
2014;464930;55081;245;0,05;0,44;-18;-6,84
2013;467050;59439;263;0,06;0,44;-5;-1,87
2012;467947;62418;268;0,06;0,43;6;2,29
2011;466400;63454;262;0,06;0,41;-1;-0,38
2010;461611;63252;263;0,06;0,42;-4;-1,50
2009;457918;63366;267;0,06;0,42;13;5,12
2008;447214;58676;254;0,06;0,43;15;6,28
2007;432430;51946;239;0,06;0,46;3;1,27
2006;419658;48279;236;0,06;0,49;32;15,69
2005;401602;40947;204;0,05;0,50;34;20,00
2004;382053;32462;170;0,04;0,52;4;2,41
2003;366495;26758;166;0,05;0,62;32;23,88
2002;349302;19167;134;0,04;0,70;53;65,43
2001;334650;13532;81;0,02;0,60;32;65,31
2000;322997;9461;49;0,02;0,52;..;..

