Distribution by districts. 2011
Barcelona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,42.582,666,1733,156
Eixample,47.015,957,2490,204
Sants-Montjuïc,36.069,260,677,072
Les Corts,10.274,184,479,179
Sarrià-Sant Gervasi,16.637,701,1824,421
Gràcia,19.090,431,1122,226
Horta-Guinardó,22.406,146,380,065
Nou Barris,28.230,51,133,018
Sant Andreu,20.043,74,193,037
Sant Martí,35.923,373,971,104
Total,278.269,3.843,10000,138

