Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;315;342;657;3,49;0,73
De 5 a 9 anys;315;351;666;3,54;0,74
De 10 a 14 anys;303;313;616;3,28;0,68
De 15 a 19 anys;484;529;1013;5,39;1,13
De 20 a 24 anys;722;906;1628;8,66;1,81
De 25 a 29 anys;1010;1141;2151;11,44;2,39
De 30 a 34 anys;1006;1321;2327;12,38;2,59
De 35 a 39 anys;954;1415;2369;12,60;2,63
De 40 a 44 anys;860;1232;2092;11,13;2,33
De 45 a 49 anys;715;974;1689;8,98;1,88
De 50 a 54 anys;516;708;1224;6,51;1,36
De 55 a 59 anys;315;492;807;4,29;0,90
De 60 a 64 anys;218;366;584;3,11;0,65
De 65 a 69 anys;121;266;387;2,06;0,43
De 70 a 74 anys;98;172;270;1,44;0,30
De 75 a 79 anys;54;115;169;0,90;0,19
De 80 a 84 anys;21;66;87;0,46;0,10
85 anys o més;10;57;67;0,36;0,07
Total;8037;10766;18803;100,00;20,90
%;42,74;57,26;100,00;;

