Población extranjera a 1 de enero. Por municipios. 2015
Ribera d'Ebre
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra la Nova;597;375;20,54;62,81
Móra d'Ebre;731;257;14,07;35,16
Flix;442;231;12,65;52,26
Benissanet;320;196;10,73;61,25
Rasquera;159;150;8,21;94,34
Tivissa;229;147;8,05;64,19
Ginestar;150;131;7,17;87,33
Riba-roja d'Ebre;109;96;5,26;88,07
Garcia;108;96;5,26;88,89
Miravet;112;51;2,79;45,54
Ascó;124;29;1,59;23,39
Torre de l'Espanyol, la;127;25;1,37;19,69
Vinebre;82;21;1,15;25,61
Palma d'Ebre, la;35;21;1,15;60,00
Ribera d'Ebre;3325;1826;100,00;54,92

