Població estrangera a 1 de gener. Per països. 2021
Alta Ribagorça
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;73;59;132;26,83;0,06
Romania;57;66;123;25,00;0,14
Ucraïna;24;21;45;9,15;0,19
Equador;14;16;30;6,10;0,12
Itàlia;6;10;16;3,25;0,02
Argentina;7;9;16;3,25;0,06
Hondures;..;..;14;2,85;0,03
França;5;6;11;2,24;0,03
Veneçuela;4;6;10;2,03;0,03
República Dominicana;4;5;9;1,83;0,05
Perú;..;..;9;1,83;0,03
Brasil;..;..;8;1,63;0,04
Algèria;..;..;6;1,22;0,06
Colòmbia;..;..;6;1,22;0,01
Portugal;..;..;5;1,02;0,04
Rússia;..;..;5;1,02;0,02
Estats Units, els;..;..;5;1,02;0,06
Xina;..;..;5;1,02;<0,01
Regne Unit;..;..;4;0,81;0,02
Alemanya;..;..;4;0,81;0,02
Txèquia;..;..;4;0,81;0,26
Resta de països;12;13;25;5,08;..
Total;235;257;492;100,00;..

