Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Montsià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;303;253;556;5,67;3,70
De 5 a 9 anys;275;228;503;5,13;3,35
De 10 a 14 anys;237;193;430;4,38;2,86
De 15 a 19 anys;214;177;391;3,98;2,60
De 20 a 24 anys;343;364;707;7,21;4,71
De 25 a 29 anys;544;639;1183;12,06;7,87
De 30 a 34 anys;715;634;1349;13,75;8,98
De 35 a 39 anys;742;541;1283;13,08;8,54
De 40 a 44 anys;536;455;991;10,10;6,60
De 45 a 49 anys;410;298;708;7,22;4,71
De 50 a 54 anys;288;264;552;5,63;3,67
De 55 a 59 anys;218;195;413;4,21;2,75
De 60 a 64 anys;113;132;245;2,50;1,63
De 65 a 69 anys;99;108;207;2,11;1,38
De 70 a 74 anys;93;60;153;1,56;1,02
De 75 a 79 anys;45;31;76;0,77;0,51
De 80 a 84 anys;26;22;48;0,49;0,32
85 anys o més;6;11;17;0,17;0,11
Total;5207;4605;9812;100,00;65,30
%;53,07;46,93;100,00;;

