Distribution by districts. 2010
Esplugues de Llobregat
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,742,17,1049,229
District II,914,32,1975,350
District III,386,4,247,104
District IV,137,..,..,..
District V,189,7,432,370
District VI,146,..,..,..
District VII,224,4,247,179
District VIII,511,11,679,215
District IX,354,19,1173,537
District X,3.079,64,3951,208
Total,6.682,162,10000,242

