Distribution by countries of the subcontinent. 2006
Anoia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,378,324,702,5787,137
Ukraine,122,103,225,1855,175
Moldova,41,30,71,585,260
Rusia,21,37,58,478,048
Armenia,28,20,48,396,175
Belarus,25,21,46,379,458
Bulgaria,17,9,26,214,030
Bosnia and Herzegovina,6,4,10,082,189
Croatia,..,..,9,074,169
Serbia and Montenegro,..,..,7,058,066
Georgia,..,..,6,049,024
Other countries,..,..,5,041,..
Total subcontinent,652,561,1.213,10000,..

