Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d341
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;212;0,12;0,92;-49;-18,77
2021;180962;23276;261;0,14;1,12;-36;-12,12
2020;180575;22743;297;0,16;1,31;-12;-3,88
2019;178885;20817;309;0,17;1,48;-6;-1,90
2018;176485;18775;315;0,18;1,68;-14;-4,26
2017;175095;17798;329;0,19;1,85;-37;-10,11
2016;174381;17490;366;0,21;2,09;-44;-10,73
2015;174604;17901;410;0,23;2,29;-59;-12,58
2014;175527;19362;469;0,27;2,42;-87;-15,65
2013;176842;21193;556;0,31;2,62;-26;-4,47
2012;177190;21645;582;0,33;2,69;-28;-4,59
2011;177032;21447;610;0,34;2,84;-28;-4,39
2010;176312;21205;638;0,36;3,01;-50;-7,27
2009;175874;21203;688;0,39;3,24;44;6,83
2008;172596;18865;644;0,37;3,41;155;31,70
2007;168324;15722;489;0,29;3,11;181;58,77
2006;164858;13682;308;0,19;2,25;123;66,49
2005;161060;11665;185;0,11;1,59;101;120,24
2004;157339;9191;84;0,05;0,91;44;110,00
2003;154084;7353;40;0,03;0,54;27;207,69
2002;150685;5025;13;<0,01;0,26;..;..
2001;148254;3001;..;..;..;..;..
2000;147024;1914;..;..;..;..;..

