Població estrangera a 1 de gener. Per països. 2001
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;56;46;102;58,62;1,54
Jordània;7;8;15;8,62;10,87
Corea del Sud;5;8;13;7,47;3,28
Índia;6;6;12;6,90;0,68
Pakistan;..;..;7;4,02;0,16
Síria;..;..;7;4,02;2,75
Filipines;..;..;6;3,45;0,16
Israel;..;..;4;2,30;1,97
Resta de països;4;4;8;4,60;..
Total continent;91;83;174;100,00;..

