Foreign population by age and sex. 2007
Ribera d'Ebre
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,22,53,827,184
5-9 years,21,24,45,702,156
10-14 years,23,15,38,593,132
15-19 years,22,17,39,608,135
20-24 years,39,26,65,1014,225
25-29 years,59,25,84,1310,291
30-34 years,62,24,86,1342,298
35-39 years,72,24,96,1498,332
40-44 years,45,12,57,889,197
45-49 years,29,12,41,640,142
50-54 years,15,4,19,296,066
55-59 years,..,..,10,156,035
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,429,212,641,10000,2220
%,6693,3307,10000,,

