Población extranjera a 1 de enero. Por países. 2019
Vallès Oriental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;1941;695;2636;49,91;11,76
Gambia;817;267;1084;20,52;7,35
Mali;491;120;611;11,57;8,16
Mauritania;315;55;370;7,00;25,45
Guinea;227;81;308;5,83;7,34
Ghana;73;20;93;1,76;1,44
Nigeria;39;53;92;1,74;1,44
Côte d'Ivoire;27;18;45;0,85;6,29
Guinea-Bissau;21;4;25;0,47;3,30
Sierra Leona;..;..;6;0,11;4,62
Resto de países;5;7;12;0,23;..
Total subcontinent;3961;1321;5282;100,00;..

