Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;101;195;11,20;4,39
De 5 a 9 anys;59;66;125;7,18;2,81
De 10 a 14 anys;41;37;78;4,48;1,76
De 15 a 19 anys;38;47;85;4,88;1,91
De 20 a 24 anys;52;52;104;5,97;2,34
De 25 a 29 anys;90;94;184;10,57;4,14
De 30 a 34 anys;132;101;233;13,38;5,24
De 35 a 39 anys;139;82;221;12,69;4,97
De 40 a 44 anys;109;60;169;9,71;3,80
De 45 a 49 anys;77;49;126;7,24;2,84
De 50 a 54 anys;40;43;83;4,77;1,87
De 55 a 59 anys;34;22;56;3,22;1,26
De 60 a 64 anys;20;13;33;1,90;0,74
De 65 a 69 anys;13;9;22;1,26;0,50
De 70 a 74 anys;6;7;13;0,75;0,29
De 75 a 79 anys;..;..;9;0,52;0,20
De 80 a 84 anys;..;..;4;0,23;0,09
85 anys o més;..;..;..;..;..
Total;952;789;1741;100,00;39,18
%;54,68;45,32;100,00;;

