Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Penedès
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,76;<0,01
De 5 a 9 anys;..;..;11;1,68;0,02
De 10 a 14 anys;17;9;26;3,97;0,04
De 15 a 19 anys;16;19;35;5,34;0,06
De 20 a 24 anys;22;19;41;6,26;0,07
De 25 a 29 anys;17;42;59;9,01;0,10
De 30 a 34 anys;22;50;72;10,99;0,12
De 35 a 39 anys;49;58;107;16,34;0,18
De 40 a 44 anys;43;47;90;13,74;0,15
De 45 a 49 anys;39;40;79;12,06;0,13
De 50 a 54 anys;17;18;35;5,34;0,06
De 55 a 59 anys;9;16;25;3,82;0,04
De 60 a 64 anys;7;15;22;3,36;0,04
De 65 a 69 anys;4;13;17;2,60;0,03
De 70 a 74 anys;5;11;16;2,44;0,03
De 75 a 79 anys;..;..;8;1,22;0,01
De 80 a 84 anys;..;..;5;0,76;<0,01
85 anys o més;..;..;..;..;..
Total;274;381;655;100,00;1,10
%;41,83;58,17;100,00;;

