Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13847;1795;15,54;12,96
Sant Boi de Llobregat;8640;1490;12,90;17,25
Castelldefels;14474;1314;11,37;9,08
Prat de Llobregat, el;6121;1047;9,06;17,11
Viladecans;5475;988;8,55;18,05
Esplugues de Llobregat;5966;836;7,24;14,01
Gavà;5310;706;6,11;13,30
Sant Feliu de Llobregat;3764;543;4,70;14,43
Martorell;5283;502;4,35;9,50
Sant Andreu de la Barca;2619;376;3,25;14,36
Sant Joan Despí;2951;368;3,19;12,47
Molins de Rei;1681;255;2,21;15,17
Sant Vicenç dels Horts;2281;248;2,15;10,87
Sant Just Desvern;2170;216;1,87;9,95
Olesa de Montserrat;2208;171;1,48;7,74
Esparreguera;1844;156;1,35;8,46
Vallirana;1007;100;0,87;9,93
Abrera;822;87;0,75;10,58
Corbera de Llobregat;1421;61;0,53;4,29
Pallejà;719;59;0,51;8,21
Cervelló;641;58;0,50;9,05
Sant Esteve Sesrovires;461;36;0,31;7,81
Papiol, el;330;34;0,29;10,30
Begues;581;28;0,24;4,82
Santa Coloma de Cervelló;340;25;0,22;7,35
Torrelles de Llobregat;343;18;0,16;5,25
Collbató;178;15;0,13;8,43
Palma de Cervelló, la;198;11;0,10;5,56
Sant Climent de Llobregat;157;8;0,07;5,10
Resta de municipis;134;2;0,02;1,49
Baix Llobregat;91966;11553;100,00;12,56

