Distribution by countries of the subcontinent. 2013
Alt Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ghana,139,59,198,5410,339
Mali,45,7,52,1421,072
Senegal,40,12,52,1421,025
Nigeria,11,14,25,683,034
Guinea,9,8,17,464,033
Mauritania,..,..,9,246,043
"Gambia, the",..,..,8,219,005
Other countries,..,..,5,137,..
Total subcontinent,259,107,366,10000,..

