Población extranjera a 1 de enero. Por municipios. 2007
Vallès Occidental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;24282;10506;52,49;43,27
Sabadell;21107;3199;15,98;15,16
Rubí;8724;2339;11,69;26,81
Montcada i Reixac;3023;729;3,64;24,12
Ripollet;3434;577;2,88;16,80
Cerdanyola del Vallès;5031;516;2,58;10,26
Santa Perpètua de Mogoda;1985;496;2,48;24,99
Sant Cugat del Vallès;8910;458;2,29;5,14
Badia del Vallès;749;399;1,99;53,27
Barberà del Vallès;1544;242;1,21;15,67
Castellbisbal;746;150;0,75;20,11
Castellar del Vallès;1131;99;0,49;8,75
Sant Quirze del Vallès;693;87;0,43;12,55
Palau-solità i Plegamans;797;72;0,36;9,03
Polinyà;425;46;0,23;10,82
Sentmenat;471;40;0,20;8,49
Sant Llorenç Savall;134;22;0,11;16,42
Viladecavalls;147;20;0,10;13,61
Vacarisses;181;7;0,03;3,87
Rellinars;18;5;0,02;27,78
Resto de municipios;258;5;0,02;1,94
Vallès Occidental;83790;20014;100,00;23,89

