Població estrangera a 1 de gener. Per països. 2003
Vallès Occidental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Itàlia;814;539;1353;16,99;8,18
França;577;582;1159;14,55;6,87
Romania;563;416;979;12,29;6,31
Alemanya;477;402;879;11,04;6,13
Regne Unit;396;314;710;8,92;7,11
Portugal;265;243;508;6,38;9,75
Rússia;154;223;377;4,73;5,99
Ucraïna;168;160;328;4,12;5,04
Països Baixos;164;121;285;3,58;5,44
Bulgària;134;96;230;2,89;5,64
Bèlgica;109;81;190;2,39;5,31
Polònia;67;62;129;1,62;5,27
Suïssa;47;40;87;1,09;3,56
Suècia;42;41;83;1,04;8,12
Irlanda;42;32;74;0,93;10,11
Dinamarca;37;32;69;0,87;9,21
Andorra;20;34;54;0,68;7,73
Bòsnia i Hercegovina;24;24;48;0,60;10,41
Finlàndia;23;23;46;0,58;12,71
Croàcia;22;20;42;0,53;12,03
Àustria;20;14;34;0,43;4,33
Moldàvia;15;18;33;0,41;3,29
Armènia;16;15;31;0,39;2,16
Turquia;14;11;25;0,31;8,65
Geòrgia;19;5;24;0,30;2,20
Txèquia;5;19;24;0,30;3,11
Grècia;13;9;22;0,28;5,46
Hongria;8;13;21;0,26;6,65
Macedònia del Nord;9;9;18;0,23;13,24
Belarús;..;..;14;0,18;2,94
Albània;9;4;13;0,16;7,22
Lituània;7;6;13;0,16;1,51
Noruega;..;..;12;0,15;3,95
Eslovàquia;4;8;12;0,15;1,84
Sèrbia i Montenegro;..;..;10;0,13;1,11
Letònia;..;..;8;0,10;3,77
Islàndia;..;..;7;0,09;6,25
Luxemburg;..;..;4;0,05;4,76
Resta de països;..;..;9;0,11;..
Total continent;4301;3663;7964;100,00;..

