Població estrangera a 1 de gener. Per països. 2010
Gavà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;47;57;104;38,81;0,23
Pakistan;56;16;72;26,87;0,20
Índia;42;12;54;20,15;0,30
Filipines;..;..;10;3,73;0,10
Azerbaidjan;..;..;6;2,24;6,82
Tailàndia;..;..;5;1,87;1,79
Japó;..;..;4;1,49;0,20
Síria;..;..;4;1,49;0,76
Resta de països;..;..;9;3,36;..
Total continent;155;113;268;100,00;..

