Población extranjera a 1 de enero. Por países. 2002
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1685;961;2646;65,92;2,53
Ghana;279;34;313;7,80;34,17
Ecuador;135;65;200;4,98;0,53
Colombia;89;107;196;4,88;0,76
Nigeria;73;41;114;2,84;8,32
Sierra Leona;30;5;35;0,87;12,03
Guinea-Bissau;..;..;27;0,67;4,65
Perú;..;..;27;0,67;0,19
Senegal;15;8;23;0,57;0,56
México;6;17;23;0,57;0,94
Argentina;9;13;22;0,55;0,18
Brasil;5;16;21;0,52;0,45
Reino Unido;11;8;19;0,47;0,25
Georgia;8;10;18;0,45;3,24
Polonia;9;8;17;0,42;1,10
China;6;11;17;0,42;0,18
Francia;8;8;16;0,40;0,12
Índia;..;..;16;0,40;0,53
Ucrania;4;11;15;0,37;0,42
Cuba;5;10;15;0,37;0,31
Bulgaria;8;6;14;0,35;0,69
Italia;..;..;13;0,32;0,12
Russia;6;7;13;0,32;0,32
Rumanía;..;..;12;0,30;0,18
Alemania;6;5;11;0,27;0,09
Argelia;6;5;11;0,27;0,25
Camerún;..;..;10;0,25;2,23
República de Corea;5;5;10;0,25;2,16
República Dominicana;..;..;8;0,20;0,09
Estados Unidos de América;..;..;7;0,17;0,24
Portugal;..;..;6;0,15;0,13
Rwanda;..;..;6;0,15;11,11
El Salvador;..;..;6;0,15;0,84
Chile;..;..;6;0,15;0,11
Angola;..;..;5;0,12;3,42
Benín;..;..;5;0,12;14,71
Liberia;..;..;5;0,12;4,24
Venezuela;..;..;5;0,12;0,19
Filipinas;..;..;5;0,12;0,11
Irlanda;..;..;4;0,10;0,79
Países Bajos;..;..;4;0,10;0,09
Suecia;..;..;4;0,10;0,54
Letonia;..;..;4;0,10;2,68
Guinea;..;..;4;0,10;0,20
Kenya;..;..;4;0,10;4,88
Resto de países;31;21;52;1,30;..
Total;2550;1464;4014;100,00;..

