Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;370;306;676;7,23;0,43
De 5 a 9 años;211;164;375;4,01;0,24
De 10 a 14 años;293;184;477;5,10;0,30
De 15 a 20 años;354;251;605;6,47;0,38
De 20 a 24 años;670;326;996;10,65;0,63
De 25 a 29 años;971;460;1431;15,31;0,91
De 30 a 34 años;1085;474;1559;16,68;0,99
De 35 a 39 años;857;437;1294;13,84;0,82
De 40 a 44 años;581;309;890;9,52;0,57
De 44 a 49 años;319;200;519;5,55;0,33
De 50 a 54 años;170;95;265;2,83;0,17
De 55 a 59 años;56;49;105;1,12;0,07
De 60 a 64 años;30;24;54;0,58;0,03
De 65 a 69 años;21;21;42;0,45;0,03
De 70 a 74 años;8;20;28;0,30;0,02
De 75 a 79 años;11;11;22;0,24;0,01
De 80 a 84 años;..;..;9;0,10;<0,01
85 años o más;..;..;..;..;..
Total;6014;3335;9349;100,00;5,94
%;64,33;35,67;100,00;;

