Població estrangera a 1 de gener. Per països. 2016
Mollet del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Paraguai;197;317;514;41,82;4,23
Equador;167;150;317;25,79;1,11
Bolívia;33;70;103;8,38;0,31
Colòmbia;17;40;57;4,64;0,23
Argentina;27;26;53;4,31;0,30
Perú;22;26;48;3,91;0,27
Xile;23;24;47;3,82;0,52
Brasil;11;31;42;3,42;0,26
Veneçuela;10;20;30;2,44;0,29
Uruguai;8;10;18;1,46;0,23
Total subcontinent;515;714;1229;100,00;..

