Foreign population by age and sex. 2006
Osona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,681,646,1.327,1316,717
5-9 years,488,457,945,937,511
10-14 years,355,298,653,647,353
15-19 years,373,375,748,742,404
20-24 years,521,520,1.041,1032,563
25-29 years,723,470,1.193,1183,645
30-34 years,698,354,1.052,1043,569
35-39 years,682,313,995,986,538
40-44 years,544,267,811,804,438
45-49 years,371,179,550,545,297
50-54 years,201,94,295,292,160
55-59 years,92,39,131,130,071
60-64 years,45,41,86,085,046
65-69 years,41,78,119,118,064
70-74 years,34,48,82,081,044
75-79 years,16,26,42,042,023
80-84 years,..,..,11,011,006
85 years or more,..,..,6,006,003
Total,5.872,4.215,10.087,10000,5454
%,5821,4179,10000,,

