Població estrangera a 1 de gener. Per municipis. 2000
Comarques Gironines
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;6034;117;38,24;1,94
Salt;1350;39;12,75;2,89
Figueres;1850;22;7,19;1,19
Castell d'Aro, Platja d'Aro i s'Agaró;824;12;3,92;1,46
Blanes;1623;11;3,59;0,68
Olot;1192;8;2,61;0,67
Santa Cristina d'Aro;412;7;2,29;1,70
Palamós;708;7;2,29;0,99
Castelló d'Empúries;1967;7;2,29;0,36
Tossa de Mar;277;5;1,63;1,81
Sant Feliu de Guíxols;771;5;1,63;0,65
Banyoles;1168;5;1,63;0,43
Palafrugell;1497;4;1,31;0,27
Lloret de Mar;2398;4;1,31;0,17
Escala, l';650;4;1,31;0,62
Breda;213;4;1,31;1,88
Resta de municipis;11722;45;14,71;0,38
Comarques Gironines;34656;306;100,00;0,88

