Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla d'Urgell
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;8;16;7,24;0,22
De 5 a 9 años;6;7;13;5,88;0,18
De 10 a 14 años;4;5;9;4,07;0,12
De 15 a 20 años;..;..;7;3,17;0,10
De 20 a 24 años;..;..;10;4,52;0,14
De 25 a 29 años;10;6;16;7,24;0,22
De 30 a 34 años;..;..;12;5,43;0,16
De 35 a 39 años;34;7;41;18,55;0,56
De 40 a 44 años;41;9;50;22,62;0,68
De 44 a 49 años;..;..;38;17,19;0,52
De 50 a 54 años;..;..;8;3,62;0,11
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;174;47;221;100,00;3,01
%;78,73;21,27;100,00;;

