Població estrangera a 1 de gener. Per països. 2021
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1283;939;2222;24,58;0,93
Senegal;898;291;1189;13,15;4,81
Bolívia;271;291;562;6,22;2,15
Xina;257;257;514;5,69;0,81
Romania;177;194;371;4,10;0,42
Colòmbia;164;165;329;3,64;0,66
Hondures;95;215;310;3,43;0,61
Gàmbia;239;56;295;3,26;1,91
Perú;97;127;224;2,48;0,78
Itàlia;130;84;214;2,37;0,30
Equador;121;81;202;2,23;0,84
Mali;143;37;180;1,99;2,22
Veneçuela;75;105;180;1,99;0,58
República Dominicana;96;83;179;1,98;0,94
Paraguai;54;115;169;1,87;1,08
Pakistan;125;42;167;1,85;0,30
Argentina;66;80;146;1,62;0,59
Cuba;67;74;141;1,56;1,54
Ucraïna;45;85;130;1,44;0,55
Brasil;46;75;121;1,34;0,54
Guinea;63;27;90;1,00;2,15
Índia;67;22;89;0,98;0,31
Regne Unit;46;28;74;0,82;0,31
França;40;31;71;0,79;0,20
El Salvador;31;38;69;0,76;1,07
Xile;29;26;55;0,61;0,56
Rússia;12;41;53;0,59;0,21
Mauritània;38;14;52;0,58;3,44
Portugal;23;27;50;0,55;0,35
Bulgària;26;23;49;0,54;0,44
Polònia;20;27;47;0,52;0,47
Algèria;24;20;44;0,49;0,47
Uruguai;18;22;40;0,44;0,48
Nicaragua;11;20;31;0,34;0,80
Alemanya;11;19;30;0,33;0,16
Costa d'Ivori;14;9;23;0,25;2,71
Mèxic;6;17;23;0,25;0,32
Estats Units, els;9;13;22;0,24;0,25
Països Baixos;15;5;20;0,22;0,21
Guinea-Bissau;..;..;17;0,19;2,11
Geòrgia;6;9;15;0,17;0,16
Moldàvia;5;8;13;0,14;0,29
Bèlgica;..;..;12;0,13;0,22
Ghana;..;..;11;0,12;0,14
Nigèria;5;6;11;0,12;0,17
Japó;..;..;11;0,12;0,48
Turquia;5;4;9;0,10;0,46
Hongria;..;..;8;0,09;0,40
Guinea Equatorial;..;..;8;0,09;0,59
Guatemala;..;..;8;0,09;0,76
Irlanda;..;..;6;0,07;0,23
Armènia;..;..;6;0,07;0,14
Camerun;..;..;6;0,07;0,45
Filipines;..;..;6;0,07;0,05
Vietnam;..;..;6;0,07;0,71
Andorra;..;..;5;0,06;0,52
Suïssa;..;..;5;0,06;0,19
Bangladesh;..;..;5;0,06;0,05
Lituània;..;..;4;0,04;0,18
Eslovàquia;..;..;4;0,04;0,32
Sèrbia;..;..;4;0,04;0,28
Canadà;..;..;4;0,04;0,30
Tailàndia;..;..;4;0,04;0,78
Resta de països;34;32;66;0,73;..
Apàtrides;..;..;8;0,09;4,57
Total;5087;3952;9039;100,00;..

