Foreign population by age and sex. 2021
Penedès
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d350&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,11,17,221,003
5-9 years,11,13,24,312,004
10-14 years,5,12,17,221,003
15-19 years,21,15,36,469,006
20-24 years,21,14,35,456,006
25-29 years,33,29,62,807,010
30-34 years,36,32,68,885,011
35-39 years,52,36,88,1146,014
40-44 years,53,41,94,1224,015
45-49 years,42,44,86,1120,014
50-54 years,27,22,49,638,008
55-59 years,24,25,49,638,008
60-64 years,21,19,40,521,006
65-69 years,11,17,28,365,004
70-74 years,11,19,30,391,005
75-79 years,6,19,25,326,004
80-84 years,..,..,6,078,<001
85 years or more,..,..,14,182,002
Total,384,384,768,10000,122
%,5000,5000,10000,,

