Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Urgell
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;15;8,43;0,24
De 5 a 9 años;7;4;11;6,18;0,18
De 10 a 14 años;..;..;12;6,74;0,20
De 15 a 20 años;4;4;8;4,49;0,13
De 20 a 24 años;4;7;11;6,18;0,18
De 25 a 29 años;5;8;13;7,30;0,21
De 30 a 34 años;18;16;34;19,10;0,55
De 35 a 39 años;19;7;26;14,61;0,42
De 40 a 44 años;22;8;30;16,85;0,49
De 44 a 49 años;..;..;6;3,37;0,10
De 50 a 54 años;..;..;5;2,81;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,25;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;77;178;100,00;2,90
%;56,74;43,26;100,00;;

