Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Penedès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;5,91;0,20
De 5 a 9 años;6;14;20;7,87;0,27
De 10 a 14 años;7;10;17;6,69;0,23
De 15 a 20 años;..;..;13;5,12;0,17
De 20 a 24 años;10;21;31;12,20;0,41
De 25 a 29 años;29;25;54;21,26;0,72
De 30 a 34 años;15;19;34;13,39;0,45
De 35 a 39 años;7;15;22;8,66;0,29
De 40 a 44 años;5;10;15;5,91;0,20
De 44 a 49 años;7;7;14;5,51;0,19
De 50 a 54 años;..;..;7;2,76;0,09
De 55 a 59 años;..;..;10;3,94;0,13
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;104;150;254;100,00;3,37
%;40,94;59,06;100,00;;

