Foreign population of territorial Plan by area. 2002
Catalonia
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c17&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,245.399,9.244,8364,377
Comarques Gironines,52.730,502,454,095
Camp de Tarragona,21.196,540,489,255
Terres de l'Ebre,9.423,130,118,138
Ponent,14.305,158,143,110
Comarques Centrals,16.655,170,154,102
Alt Pirineu i Aran,3.145,18,016,057
Penedès,19.167,290,262,151
Total,382.020,11.052,10000,289

