Foreign population by age and sex. 2015
Alt Empordà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,29,46,491,013
5-9 years,23,22,45,480,013
10-14 years,31,37,68,726,019
15-19 years,43,39,82,875,023
20-24 years,40,51,91,971,026
25-29 years,37,108,145,1547,041
30-34 years,35,94,129,1377,036
35-39 years,36,90,126,1345,035
40-44 years,11,56,67,715,019
45-49 years,9,45,54,576,015
50-54 years,9,22,31,331,009
55-59 years,..,..,31,331,009
60-64 years,..,..,9,096,003
65-69 years,..,..,6,064,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,299,638,937,10000,263
%,3191,6809,10000,,

