Población extranjera a 1 de enero. Por países. 2015
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;230;190;420;75,81;0,20
Nigeria;16;13;29;5,23;0,45
Guinea Ecuatorial;14;13;27;4,87;1,96
Guinea;12;11;23;4,15;0,49
Argelia;..;..;12;2,17;0,14
Guinea-Bissau;6;5;11;1,99;1,45
Camerún;..;..;5;0,90;0,40
Mali;..;..;5;0,90;0,07
Senegal;..;..;4;0,72;0,02
Resto de países;13;5;18;3,25;..
Total continent;311;243;554;100,00;..

