Población extranjera a 1 de enero. Por municipios. 2007
Vallès Oriental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Codines;729;82;28,28;11,25
Mollet del Vallès;6607;43;14,83;0,65
Canovelles;3420;38;13,10;1,11
Llagosta, la;1677;26;8,97;1,55
Granollers;9751;23;7,93;0,24
Parets del Vallès;1135;14;4,83;1,23
Caldes de Montbui;1454;13;4,48;0,89
Sant Celoni;1666;9;3,10;0,54
Martorelles;185;8;2,76;4,32
Franqueses del Vallès, les;1641;8;2,76;0,49
Roca del Vallès, la;439;6;2,07;1,37
Montornès del Vallès;2051;6;2,07;0,29
Montmeló;700;6;2,07;0,86
Resto de municipios;7237;8;2,76;0,11
Vallès Oriental;38692;290;100,00;0,75

