Població estrangera a 1 de gener. Per municipis. 2008
Ponent
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24016;1097;30,65;4,57
Guissona;2470;900;25,15;36,44
Tàrrega;3457;408;11,40;11,80
Cervera;2016;157;4,39;7,79
Artesa de Segre;885;102;2,85;11,53
Mollerussa;3630;92;2,57;2,53
Portella, la;284;83;2,32;29,23
Balaguer;3394;82;2,29;2,42
Ponts;517;79;2,21;15,28
Sant Guim de Freixenet;201;63;1,76;31,34
Torà;263;56;1,56;21,29
Agramunt;984;41;1,15;4,17
Borges Blanques, les;723;34;0,95;4,70
Bellvís;507;34;0,95;6,71
Alcarràs;1593;26;0,73;1,63
Torrefarrera;367;19;0,53;5,18
Palau d'Anglesola, el;133;17;0,47;12,78
Torregrossa;273;14;0,39;5,13
Bellpuig;947;14;0,39;1,48
Verdú;81;13;0,36;16,05
Alpicat;381;13;0,36;3,41
Poal, el;44;12;0,34;27,27
Castelló de Farfanya;36;12;0,34;33,33
Rosselló;363;11;0,31;3,03
Linyola;406;10;0,28;2,46
Barbens;128;10;0,28;7,81
Bell-lloc d'Urgell;355;9;0,25;2,54
Arbeca;346;8;0,22;2,31
Almenar;374;8;0,22;2,14
Alguaire;479;8;0,22;1,67
Alcoletge;238;8;0,22;3,36
Albesa;136;8;0,22;5,88
Albatàrrec;204;8;0,22;3,92
Vilanova de Bellpuig;89;7;0,20;7,87
Menàrguens;62;7;0,20;11,29
Granja d'Escarp, la;127;7;0,20;5,51
Anglesola;126;7;0,20;5,56
Miralcamp;97;6;0,17;6,19
Torre-serona;20;5;0,14;25,00
Maials;80;5;0,14;6,25
Ivorra;11;5;0,14;45,45
Artesa de Lleida;105;5;0,14;4,76
Almacelles;795;5;0,14;0,63
Resta de municipis;6250;64;1,79;1,02
Ponent;57993;3579;100,00;6,17

