Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2502;2423;4925;8,55;3,08
De 5 a 9 anys;2009;1901;3910;6,79;2,45
De 10 a 14 anys;1503;1270;2773;4,81;1,73
De 15 a 19 anys;1868;1025;2893;5,02;1,81
De 20 a 24 anys;2757;1325;4082;7,08;2,55
De 25 a 29 anys;3176;1823;4999;8,67;3,13
De 30 a 34 anys;3252;2574;5826;10,11;3,64
De 35 a 39 anys;4066;2763;6829;11,85;4,27
De 40 a 44 anys;4643;2336;6979;12,11;4,37
De 45 a 49 anys;3476;1676;5152;8,94;3,22
De 50 a 54 anys;2315;1160;3475;6,03;2,17
De 55 a 59 anys;1496;877;2373;4,12;1,48
De 60 a 64 anys;916;614;1530;2,66;0,96
De 65 a 69 anys;563;376;939;1,63;0,59
De 70 a 74 anys;255;225;480;0,83;0,30
De 75 a 79 anys;92;128;220;0,38;0,14
De 80 a 84 anys;48;95;143;0,25;0,09
85 anys o més;30;69;99;0,17;0,06
Total;34967;22660;57627;100,00;36,05
%;60,68;39,32;100,00;;

